﻿date,contacts,targetReaches,blocks
20220901,69,64,4
20220902,69,64,4
20220903,69,64,4
20220904,69,64,4
20220905,69,64,4
20220906,69,64,4
20220907,69,64,4
20220908,69,64,4
20220909,69,64,4
20220910,69,64,4
20220911,69,64,4
20220912,69,64,4
20220913,69,64,4
20220914,69,64,4
20220915,69,64,4
20220916,69,64,4
20220917,69,64,4
20220918,69,64,4
20220919,69,64,4
20220920,69,64,4
20220921,69,64,4
20220922,69,64,4
20220923,69,64,4
20220924,69,64,4
20220925,69,64,4
20220926,70,65,4
20220927,71,66,4
20220928,71,66,4
20220929,72,67,4
20220930,73,68,4
20221001,73,68,4
20221002,73,68,4
20221003,73,68,4
20221004,73,68,4
20221005,73,68,4
20221006,73,68,4
20221007,73,68,4
20221008,73,68,4
20221009,73,68,4
20221010,74,69,4
20221011,75,70,4
20221012,75,70,4
20221013,75,70,4
20221014,75,70,4
20221015,75,70,4
20221016,75,70,4
20221017,75,70,4
20221018,75,70,4
20221019,75,70,4
20221020,75,70,4
20221021,75,70,4
20221022,75,70,4
20221023,75,70,4
20221024,75,70,4
20221025,75,70,4
20221026,75,70,4
20221027,75,70,4
20221028,75,70,4
20221029,75,70,4
20221030,75,70,4
20221031,75,70,4
20221101,75,70,4
20221102,75,70,4
20221103,75,70,4
20221104,75,70,4
20221105,76,70,5
20221106,76,70,5
20221107,76,70,5
20221108,76,70,5
20221109,76,70,5
20221110,76,70,5
20221111,77,71,5
20221112,77,71,5
20221113,77,71,5
20221114,77,71,5
20221115,77,71,5
20221116,77,71,5
20221117,77,71,5
20221118,77,71,5
20221119,77,71,5
20221120,77,71,5
20221121,77,71,5
20221122,77,71,5
20221123,77,71,5
20221124,77,71,5
20221125,77,71,5
20221126,77,71,5
20221127,77,71,5
20221128,77,71,5
20221129,77,71,5
20221130,77,71,5
20221201,77,71,5
20221202,77,71,5
20221203,77,71,5
20221204,77,71,5
20221205,77,71,5
20221206,77,71,5
20221207,77,71,5
20221208,77,71,5
20221209,77,71,5
20221210,77,71,5
20221211,77,71,5
20221212,77,71,5
20221213,77,71,5
20221214,77,71,5
20221215,77,71,5
20221216,79,73,5
20221217,79,73,5
20221218,79,73,5
20221219,79,73,5
20221220,79,73,5
20221221,79,73,5
20221222,79,73,5
20221223,79,73,5
20221224,79,73,5
20221225,79,73,5
20221226,79,73,5
20221227,79,73,5
20221228,79,73,5
20221229,79,73,5
20221230,79,73,5
20221231,79,73,5
20230101,79,73,5
20230102,79,73,5
20230103,79,73,5
20230104,79,73,5
20230105,80,74,5
20230106,80,74,5
20230107,80,74,5
20230108,80,74,5
20230109,80,74,5
20230110,80,74,5
20230111,80,74,5
20230112,80,74,5
20230113,80,74,5
20230114,80,74,5
20230115,80,74,5
20230116,80,74,5
20230117,80,74,5
20230118,80,74,5
20230119,80,74,5
20230120,80,74,5
20230121,80,74,5
20230122,80,74,5
20230123,80,74,5
20230124,80,74,5
20230125,80,74,5
20230126,80,74,5
20230127,80,74,5
20230128,80,74,5
20230129,80,74,5
20230130,80,74,5
20230131,80,74,5
20230201,80,74,5
20230202,80,74,5
20230203,80,74,5
20230204,80,74,5
20230205,80,74,5
20230206,81,75,5
20230207,81,75,5
20230208,81,75,5
20230209,81,75,5
20230210,81,75,5
20230211,81,75,5
20230212,81,75,5
20230213,82,76,5
20230214,82,76,5
20230215,82,76,5
20230216,82,76,5
20230217,83,77,5
20230218,84,78,5
20230219,84,78,5
20230220,84,78,5
20230221,84,78,5
20230222,85,79,5
20230223,87,81,5
20230224,87,81,5
20230225,87,81,5
20230226,87,81,5
20230227,87,81,5
20230228,89,83,5
